# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"CQ","DERY","--","GLO","1015","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GNS","1014","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GPL","1019","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GST","1018","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","HHE","3","","Deryneia","35.064933","33.96605","73.0","90.0","0.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","HHN","2","","Deryneia","35.064933","33.96605","73.0","0.0","0.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","HHZ","1","","Deryneia","35.064933","33.96605","73.0","0.0","-90.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","LCE","1004","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","LCQ","1005","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VCO","1006","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VDT","1020","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:37:00.000Z","",""
"CQ","DERY","--","VEC","1007","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VEI","1021","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VM1","1008","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VM2","1009","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VM3","1010","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:18:00.000Z","",""
"CQ","DERY","--","VPB","1011","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:40:00.000Z","",""
"KO","ELL","--","BHE","","Kandilli Observatory","Elmali-Antalya, Turkey","36.7483","29.9085","1230.0","","","","","","","","2013-07-03T11:03:09.000Z","",""
"KO","ELL","--","BHN","","Kandilli Observatory","Elmali-Antalya, Turkey","36.7483","29.9085","1230.0","","","","","","","","2013-07-03T11:03:09.000Z","",""
"KO","ELL","--","BHZ","","Kandilli Observatory","Elmali-Antalya, Turkey","36.7483","29.9085","1230.0","","","","","","","","2013-07-03T11:03:14.000Z","",""
"IU","FURI","00","BHZ","","IRIS/USGS","Mt. Furi, Ethiopia","8.8952","38.6798","2565.0","0.0","-90.0","","","","STS-1","20.0","2012-10-26T00:00:00.000Z","",""
"KO","GAZ","--","BHE","","Kandilli Observatory","Gaziantep, Turkey","37.1722","37.2097","992.0","0.0","90.0","","","","","20.0","2013-07-03T11:19:20.000Z","","channel_responses/0x995583a85f0c0ca89459c9902277d220-KO_GAZ_BHE.json"
"KO","GAZ","--","BHN","","Kandilli Observatory","Gaziantep, Turkey","37.1722","37.2097","992.0","0.0","0.0","","","","","20.0","2013-07-03T11:19:57.000Z","","channel_responses/0x995583a85f0c0ca89459c9902277d220-KO_GAZ_BHE.json"
"KO","GAZ","--","BHZ","","Kandilli Observatory","Gaziantep, Turkey","37.1722","37.2097","992.0","0.0","0.0","","","","","20.0","2013-07-03T11:19:56.000Z","","channel_responses/0x995583a85f0c0ca89459c9902277d220-KO_GAZ_BHE.json"
"IU","GNI","00","BHZ","","IRIS/USGS","Garni, Armenia","40.148","44.741","1509.0","0.0","-90.0","","","","STS-1","20.0","2012-02-22T03:00:17.000Z","",""
"IU","GUMO","00","BHZ","","IRIS/USGS","Guam, Mariana Islands","13.5893","144.8684","61.0","0.0","-90.0","","","","KS54000","20.0","2011-08-15T18:08:00.000Z","",""
"CQ","HUB","--","ACN","1801","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.945Z","",""
"CQ","HUB","--","ACQ","1804","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:17:21.062Z","",""
"CQ","HUB","--","AIN","1802","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.035Z","",""
"CQ","HUB","--","ALE","1812","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-08-06T06:07:23.159Z","",""
"CQ","HUB","--","AMC","1810","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-08-06T06:06:00.841Z","",""
"CQ","HUB","--","APS","1809","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:20.074Z","",""
"CQ","HUB","--","ARM","1814","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:13:24.271Z","",""
"CQ","HUB","--","AS1","1001","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","227","","","","2013-02-01T00:00:00.000Z","",""
"CQ","HUB","--","AS2","1002","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","228","","","","2013-05-20T00:12:59.000Z","",""
"CQ","HUB","--","AST","1803","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2020-05-11T16:17:24.553Z","",""
"CQ","HUB","--","CAR","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","Carina105","284","","","","2013-05-15T12:46:37.000Z","",""
"CQ","HUB","A0","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","207","","","","2014-07-03T19:31:46.000Z","",""
"CQ","HUB","A1","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","231","","","","2014-07-03T19:38:24.000Z","",""
"CQ","HUB","I0","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","228","","","","2013-03-07T13:21:28.000Z","",""
"CQ","HUB","I1","SOH","1000","","GSD_Lefkosia","35.15607","33.34411","220.0","","","ApolloServer","227","","","","2013-03-07T12:08:36.000Z","",""
"II","KAPI","00","BHZ","","IRIS/IDA","Kappang, Sulawesi, Indonesia","-5.0142","119.7517","200.0","0.0","-90.0","","","","KS54000","20.0","2011-11-19T00:00:00.000Z","",""
"HL","KARP","--","BHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","BHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","BHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","HHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:06.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","STS-2","100.0","2013-05-24T17:24:08.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HNE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","HNN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","HNZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","LHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","LHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","LHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","SHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SNE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","SNN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","SNZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","VHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","KARP","--","VHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","KARP","--","VHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"IU","KIEV","00","BHZ","","IRIS/USGS","Kiev, Ukraine","50.7012","29.2242","140.0","0.0","-90.0","","","","STS-1","20.0","2011-09-21T21:09:00.000Z","",""
"II","KIV","00","BHZ","","IRIS/IDA","Kislovodsk, Stavropol\'skiy Kray, Russia","43.9553","42.6863","1034.0","0.0","-90.0","","","","STS-1","20.0","2013-03-12T00:00:00.000Z","",""
"IU","KMBO","00","BHZ","","IRIS/USGS","Kilima Mbogo, Kenya","-1.1271","37.2525","1930.0","0.0","-90.0","","","","STS-1","20.0","2013-02-07T00:00:00.000Z","",""
"IS","KSDI","--","BHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","BHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","BHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","LHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","LHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","LHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","SHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","SHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","SHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","VHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KSDI","--","VHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KSDI","--","VHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"HL","KSL","--","HHE","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","90.0","0.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"HL","KSL","--","HHN","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","0.0","0.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:08.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"HL","KSL","--","HHZ","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","0.0","-90.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"IS","KZIT","--","BHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","BHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","BHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","LHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","LHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","LHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","SHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","SHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","SHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","VHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KZIT","--","VHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KZIT","--","VHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"CQ","LAR1","--","HHE","","","Larnaka (Acc)","34.92436","33.61563","0.0","90.0","0.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0xc7a107478a3b28f5a588c94a1a404328-CQ_LAR1_HHE.json"
"CQ","LAR1","--","HHN","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","0.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0xaad56ced89d5100e37b16e923a9dfcc7-CQ_LAR1_HHN.json"
"CQ","LAR1","--","HHZ","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","-90.0","","","","","100.0","2017-10-12T00:00:00.000Z","2023-10-23T00:00:00.000Z","channel_responses/0x8bc32433fcedb6dc77a1b562f12edae0-CQ_LAR1_HHZ.json"
"CQ","LAR1","--","HNE","","","Larnaka (Acc)","34.92436","33.61563","0.0","90.0","0.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0xc7a107478a3b28f5a588c94a1a404328-CQ_LAR1_HHE.json"
"CQ","LAR1","--","HNN","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","0.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0xaad56ced89d5100e37b16e923a9dfcc7-CQ_LAR1_HHN.json"
"CQ","LAR1","--","HNZ","","","Larnaka (Acc)","34.92436","33.61563","0.0","0.0","-90.0","","","","","100.0","2023-10-24T12:01:34.530Z","","channel_responses/0x8bc32433fcedb6dc77a1b562f12edae0-CQ_LAR1_HHZ.json"
"IU","LCO","--","BHZ","","IRIS/USGS","Las Campanas Astronomical Observatory, Chile","-29.011","-70.7004","2300.0","0.0","-90.0","","","","STS-1","20.0","2009-07-30T00:00:00.000Z","",""
"CQ","LEF1","--","HHE","","","Lefkosia (Acc)","35.1771","33.368677","0.0","90.0","0.0","","","","","100.0","2021-02-01T12:41:02.540Z","2023-10-30T00:00:00.000Z","channel_responses/0x224a58005268896d14bb7239264e2f64-CQ_LEF1_HHE.json"
"CQ","LEF1","--","HHN","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","0.0","","","","","100.0","2021-02-01T12:41:00.490Z","2023-10-30T00:00:00.000Z","channel_responses/0xf7c07f0ae34bc571e03787005a86cd5b-CQ_LEF1_HHN.json"
"CQ","LEF1","--","HHZ","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","-90.0","","","","","100.0","2021-02-01T12:41:00.640Z","2023-10-30T00:00:00.000Z","channel_responses/0x82bf1410b3c3980902299277814e72d4-CQ_LEF1_HHZ.json"
"CQ","LEF1","--","HNE","","","Lefkosia (Acc)","35.1771","33.368677","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0x224a58005268896d14bb7239264e2f64-CQ_LEF1_HHE.json"
"CQ","LEF1","--","HNN","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0xf7c07f0ae34bc571e03787005a86cd5b-CQ_LEF1_HHN.json"
"CQ","LEF1","--","HNZ","","","Lefkosia (Acc)","35.1771","33.368677","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:56:27.530Z","","channel_responses/0x82bf1410b3c3980902299277814e72d4-CQ_LEF1_HHZ.json"
"CQ","LEF2","--","HHE","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HHN","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HHZ","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","","","","","","","","2024-01-24T12:32:17.530Z","2024-02-14T00:00:00.000Z",""
"CQ","LEF2","--","HNE","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","90.0","0.0","","","","","100.0","2024-02-15T08:44:00.680Z","",""
"CQ","LEF2","--","HNN","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","0.0","0.0","","","","","100.0","2024-02-15T08:43:59.170Z","",""
"CQ","LEF2","--","HNZ","","","Deftera, Lefkosia (Acc)	","35.091786","33.282412","283.0","0.0","-90.0","","","","","100.0","2024-02-15T08:43:59.680Z","",""
"CQ","LEM1","--","HHE","","","Lemesos (Acc)","34.675278","33.044167","-4.0","90.0","0.0","","","","","100.0","2021-06-07T06:17:53.290Z","2023-10-30T00:00:00.000Z","channel_responses/0x379c7d754d26e0a3baf282b3fc6d98fb-CQ_LEM1_HHE.json"
"CQ","LEM1","--","HHN","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","0.0","","","","","100.0","2021-06-07T06:17:53.300Z","2023-10-30T00:00:00.000Z","channel_responses/0xe07ff3689c023f17e80a761c800c7289-CQ_LEM1_HHN.json"
"CQ","LEM1","--","HHZ","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","-90.0","","","","","100.0","2021-06-07T06:17:52.490Z","2023-10-30T00:00:00.000Z","channel_responses/0xf21cb01fb8f5522c8b635ce974c6fafe-CQ_LEM1_HHZ.json"
"CQ","LEM1","--","HNE","","","Lemesos (Acc)","34.675278","33.044167","-4.0","90.0","0.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0x379c7d754d26e0a3baf282b3fc6d98fb-CQ_LEM1_HHE.json"
"CQ","LEM1","--","HNN","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","0.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0xe07ff3689c023f17e80a761c800c7289-CQ_LEM1_HHN.json"
"CQ","LEM1","--","HNZ","","","Lemesos (Acc)","34.675278","33.044167","-4.0","0.0","-90.0","","","","","100.0","2023-10-31T11:57:16.530Z","","channel_responses/0xf21cb01fb8f5522c8b635ce974c6fafe-CQ_LEM1_HHZ.json"
"IU","LVC","00","BHZ","","IRIS/USGS","Limon Verde, Chile","-22.6127","-68.9111","2930.0","0.0","-90.0","","","","STS-1","20.0","2012-12-12T16:30:00.000Z","",""
"IU","MAJO","00","BHZ","","IRIS/USGS","Matsushiro, Japan","36.5456","138.204","405.0","0.0","-90.0","","","","STS-1","20.0","2012-08-03T18:54:00.000Z","",""
"II","MBAR","00","BHZ","","IRIS/IDA","Mbarara, Uganda","-0.6019","30.7382","1290.0","0.0","-90.0","","","","KS54000","20.0","2012-04-18T00:00:00.000Z","",""
"IU","MBWA","00","BHZ","","IRIS/USGS","Marble Bar, Western Australia","-21.159","119.7313","88.0","0.0","-90.0","","","","KS54000","20.0","2011-05-09T07:00:00.000Z","",""
"IS","MMLI","--","BHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","MMLI","--","BHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","MMLI","--","BHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
