# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"CQ","POL2","--","HNN","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x0475a2a3fa0e02aa2462005c9a3680a8-CQ_POL2_HHN.json"
"CQ","POL2","--","HNZ","","","Δημοτικό Σχολείο Αργάκας (Acc)","35.0655","32.489","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:48:59.530Z","","channel_responses/0x1da0cc57a302c5075cf7786dfb37c103-CQ_POL2_HHZ.json"
"CQ","POL3","--","HHE","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:35.460Z","2023-10-30T00:00:00.000Z","channel_responses/0x6b61db3fdc686a8b177f637b4727e123-CQ_POL3_HHE.json"
"CQ","POL3","--","HHN","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:36.190Z","2023-10-30T00:00:00.000Z","channel_responses/0x61b607a56bae12bb1a4024097f3cd70b-CQ_POL3_HHN.json"
"CQ","POL3","--","HHZ","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:36.400Z","2023-10-30T00:00:00.000Z","channel_responses/0x7c08cb97075f3db8eaa1ac2ead95947d-CQ_POL3_HHZ.json"
"CQ","POL3","--","HNE","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x6b61db3fdc686a8b177f637b4727e123-CQ_POL3_HHE.json"
"CQ","POL3","--","HNN","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x61b607a56bae12bb1a4024097f3cd70b-CQ_POL3_HHN.json"
"CQ","POL3","--","HNZ","","","Δασικός Σταθμός Γιαλιάς (Acc)","35.1023","32.5023","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:50:48.530Z","","channel_responses/0x7c08cb97075f3db8eaa1ac2ead95947d-CQ_POL3_HHZ.json"
"CQ","POL4","--","HHE","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:05:56.580Z","2023-10-30T00:00:00.000Z","channel_responses/0x6854e2b123fdeb444b4a2c839fe08049-CQ_POL4_HHE.json"
"CQ","POL4","--","HHN","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:05:57.000Z","2023-10-30T00:00:00.000Z","channel_responses/0xcb0a30c79e9eafa426c1265c545eedb2-CQ_POL4_HHN.json"
"CQ","POL4","--","HHZ","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:05:57.260Z","2023-10-30T00:00:00.000Z","channel_responses/0x2b6ffc1e6cf96aec8e739e5a8a717e7d-CQ_POL4_HHZ.json"
"CQ","POL4","--","HNE","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0x6854e2b123fdeb444b4a2c839fe08049-CQ_POL4_HHE.json"
"CQ","POL4","--","HNN","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0xcb0a30c79e9eafa426c1265c545eedb2-CQ_POL4_HHN.json"
"CQ","POL4","--","HNZ","","","Κοινοτικά Γραφεία Χρυσοχούς (Acc)","35.0032","32.4416","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:51:54.530Z","","channel_responses/0x2b6ffc1e6cf96aec8e739e5a8a717e7d-CQ_POL4_HHZ.json"
"CQ","POL5","--","HHE","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","90.0","0.0","","","","","100.0","2020-07-27T11:06:12.170Z","2023-10-30T00:00:00.000Z","channel_responses/0x51c91c09c2f24330c26157df4f530026-CQ_POL5_HHE.json"
"CQ","POL5","--","HHN","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","0.0","","","","","100.0","2020-07-27T11:06:11.170Z","2023-10-30T00:00:00.000Z","channel_responses/0xd5d8b8172daf4d477f2c9443ba6cf172-CQ_POL5_HHN.json"
"CQ","POL5","--","HHZ","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","-90.0","","","","","100.0","2020-07-27T11:06:12.260Z","2023-10-30T00:00:00.000Z","channel_responses/0x73b929f20e2be47592c094900cda50d9-CQ_POL5_HHZ.json"
"CQ","POL5","--","HNE","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:52:31.530Z","","channel_responses/0x51c91c09c2f24330c26157df4f530026-CQ_POL5_HHE.json"
"CQ","POL5","--","HNN","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:52:31.530Z","","channel_responses/0xd5d8b8172daf4d477f2c9443ba6cf172-CQ_POL5_HHN.json"
"CQ","POL5","--","HNZ","","","Πυροσβεστική Υπηρεσία Πόλης Χρυσοχούς (Acc)","35.0301","32.4307","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:52:31.530Z","","channel_responses/0x73b929f20e2be47592c094900cda50d9-CQ_POL5_HHZ.json"
"CQ","POL6","--","HHE","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","90.0","0.0","","","","","100.0","2020-07-31T08:56:25.080Z","2023-09-14T00:00:00.000Z","channel_responses/0xe28a9208c414ffcb97196c6cd1e43ef8-CQ_POL6_HHE.json"
"CQ","POL6","--","HHN","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","0.0","0.0","","","","","100.0","2020-07-31T08:56:26.810Z","2023-09-14T00:00:00.000Z","channel_responses/0x31b0ac6f4c183daa5cb051aa5698f6e3-CQ_POL6_HHN.json"
"CQ","POL6","--","HHZ","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","0.0","-90.0","","","","","100.0","2020-07-31T08:56:25.070Z","2023-09-14T00:00:00.000Z","channel_responses/0x506b4973c958f8d20541c9d12167769f-CQ_POL6_HHZ.json"
"CQ","POL6","--","HNE","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","90.0","0.0","","","","","100.0","2024-04-23T13:14:12.530Z","","channel_responses/0xe28a9208c414ffcb97196c6cd1e43ef8-CQ_POL6_HHE.json"
"CQ","POL6","--","HNN","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","0.0","0.0","","","","","100.0","2024-04-23T13:14:12.530Z","","channel_responses/0x31b0ac6f4c183daa5cb051aa5698f6e3-CQ_POL6_HHN.json"
"CQ","POL6","--","HNZ","","","Δημαρχείο Πόλης Χρυσοχούς (Acc)","35.036473","32.422572","0.0","0.0","-90.0","","","","","100.0","2024-04-23T13:14:12.530Z","","channel_responses/0x506b4973c958f8d20541c9d12167769f-CQ_POL6_HHZ.json"
"CQ","POL7","--","HHE","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","90.0","0.0","","","","","100.0","2020-07-31T10:58:09.760Z","2023-10-30T00:00:00.000Z","channel_responses/0x92a9d86467072f2b29474445db1f2905-CQ_POL7_HHE.json"
"CQ","POL7","--","HHN","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","0.0","0.0","","","","","100.0","2020-07-31T10:58:05.000Z","2023-10-30T00:00:00.000Z","channel_responses/0x39f1c5776d605330f96f68ecbe9a1d4f-CQ_POL7_HHN.json"
"CQ","POL7","--","HHZ","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","0.0","-90.0","","","","","100.0","2020-07-31T10:58:05.230Z","2023-10-30T00:00:00.000Z","channel_responses/0xe2bc90faa78c6fb7c1ffd116ac64f55c-CQ_POL7_HHZ.json"
"CQ","POL7","--","HNE","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:53:49.530Z","","channel_responses/0x92a9d86467072f2b29474445db1f2905-CQ_POL7_HHE.json"
"CQ","POL7","--","HNN","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:53:49.530Z","","channel_responses/0x39f1c5776d605330f96f68ecbe9a1d4f-CQ_POL7_HHN.json"
"CQ","POL7","--","HNZ","","","Πολυδύναμο Κέντρο Χρυσοχούς (Acc)","35.026339","32.408882","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:53:49.530Z","","channel_responses/0xe2bc90faa78c6fb7c1ffd116ac64f55c-CQ_POL7_HHZ.json"
"CQ","POL8","--","HHE","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","90.0","0.0","","","","","100.0","2021-06-17T08:53:32.330Z","2023-10-30T00:00:00.000Z","channel_responses/0x12953a1d1f34ad341dff06c1a656b4c6-CQ_POL8_HHE.json"
"CQ","POL8","--","HHN","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","0.0","0.0","","","","","100.0","2021-06-17T08:53:35.870Z","2023-10-30T00:00:00.000Z","channel_responses/0x12953a1d1f34ad341dff06c1a656b4c6-CQ_POL8_HHE.json"
"CQ","POL8","--","HHZ","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","0.0","-90.0","","","","","100.0","2021-06-17T08:53:33.820Z","2023-10-30T00:00:00.000Z","channel_responses/0xdbd6efd0fd796b7341075d93cd08ca43-CQ_POL8_HHZ.json"
"CQ","POL8","--","HNE","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:54:31.530Z","","channel_responses/0x12953a1d1f34ad341dff06c1a656b4c6-CQ_POL8_HHE.json"
"CQ","POL8","--","HNN","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:54:31.530Z","","channel_responses/0x12953a1d1f34ad341dff06c1a656b4c6-CQ_POL8_HHE.json"
"CQ","POL8","--","HNZ","","","Λύκειο Πόλης Χρυσοχούς (Acc)","35.0391","32.4333","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:54:31.530Z","","channel_responses/0xdbd6efd0fd796b7341075d93cd08ca43-CQ_POL8_HHZ.json"
"CQ","POL9","--","HHE","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","90.0","0.0","","","","","100.0","2021-09-23T09:27:38.270Z","2023-10-30T00:00:00.000Z","channel_responses/0x6e6cf9219f0c477569b21e68f0a2867d-CQ_POL9_HHE.json"
"CQ","POL9","--","HHN","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","0.0","0.0","","","","","100.0","2021-09-23T09:27:36.910Z","2023-10-30T00:00:00.000Z","channel_responses/0x6e6cf9219f0c477569b21e68f0a2867d-CQ_POL9_HHE.json"
"CQ","POL9","--","HHZ","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","0.0","-90.0","","","","","100.0","2021-09-23T09:27:36.300Z","2023-10-30T00:00:00.000Z",""
"CQ","POL9","--","HNE","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","90.0","0.0","","","","","100.0","2023-10-31T11:56:01.530Z","","channel_responses/0x6e6cf9219f0c477569b21e68f0a2867d-CQ_POL9_HHE.json"
"CQ","POL9","--","HNN","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","0.0","0.0","","","","","100.0","2023-10-31T11:56:01.530Z","","channel_responses/0x6e6cf9219f0c477569b21e68f0a2867d-CQ_POL9_HHE.json"
"CQ","POL9","--","HNZ","","","Αποθήκες Τμήματος Ανάπτυξης Υδάτων (Acc)","35.042262","32.436416","0.0","0.0","-90.0","","","","","100.0","2023-10-31T11:56:01.530Z","",""
"CQ","SUNI","--","CYG","1001","","Souni","34.75544","32.88238","556.0","","","Cygnus205","639","","","","2013-05-08T13:39:36.000Z","2017-07-11T00:00:00.000Z",""
"CQ","SUNI","--","HHE","3","","Souni","34.75544","32.88238","556.0","90.0","0.0","Trident305","709","","trillium120PA","100.0","2013-05-08T13:39:36.000Z","2017-07-11T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","SUNI","--","HHN","2","","Souni","34.75544","32.88238","556.0","0.0","0.0","Trident305","709","","trillium120PA","100.0","2013-05-08T13:39:36.000Z","2017-07-11T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","SUNI","--","HHZ","1","","Souni","34.75544","32.88238","556.0","0.0","-90.0","Trident305","709","","trillium120PA","100.0","2013-05-08T13:39:36.000Z","2017-07-11T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","SUNI","--","TRI","1000","","Souni","34.75544","32.88238","556.0","","","Trident305","709","","","","2013-05-08T13:39:36.000Z","2017-07-11T00:00:00.000Z",""
"CQ","SUNI","R0","SOH","1000","","Souni","34.75544","32.88238","556.0","","","Cygnus205","639","","","","2013-05-21T04:47:07.000Z","2017-07-11T00:00:00.000Z",""
"CQ","TRD1","--","HNE","","","Plateia Troodous (Acc)","34.922088","32.878229","1713.0","90.0","0.0","","","","","100.0","2023-10-19T12:26:26.160Z","",""
"CQ","TRD1","--","HNN","","","Plateia Troodous (Acc)","34.922088","32.878229","1713.0","0.0","0.0","","","","","100.0","2023-10-19T12:26:25.710Z","",""
"CQ","TRD1","--","HNZ","","","Plateia Troodous (Acc)","34.922088","32.878229","1713.0","0.0","-90.0","","","","","100.0","2023-10-19T12:26:27.890Z","",""
"CQ","TROD","--","ARM","1814","","Troodos","34.94717","32.86606","1855.0","","","Trident305","718","","","","2020-05-11T16:13:14.061Z","2021-10-07T00:00:00.000Z",""
"CQ","TROD","--","ARM","1814","","Troodos","34.94717","32.86606","1855.0","","","Trident305","708","","","","2021-10-07T00:00:00.000Z","",""
"CQ","TROD","--","ATR","1808","","Troodos","34.94717","32.86606","1855.0","","","Trident305","718","","","","2020-05-11T16:13:50.897Z","2021-10-07T00:00:00.000Z",""
"CQ","TROD","--","ATR","1808","","Troodos","34.94717","32.86606","1855.0","","","Trident305","708","","","","2021-10-07T00:00:00.000Z","",""
"CQ","TROD","--","HHE","3","","Troodos","34.94717","32.86606","1855.0","90.0","0.0","Trident305","708","","trillium120PA","100.0","2021-10-07T00:00:00.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","HHE","3","","Troodos","34.94717","32.86606","1855.0","90.0","0.0","Trident305","718","","trillium120PA","100.0","2016-11-08T08:44:00.000Z","2021-10-07T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","HHN","2","","Troodos","34.94717","32.86606","1855.0","0.0","0.0","Trident305","718","","trillium120PA","100.0","2016-11-08T08:44:00.000Z","2021-10-07T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","HHN","2","","Troodos","34.94717","32.86606","1855.0","0.0","0.0","Trident305","708","","trillium120PA","100.0","2021-10-07T00:00:00.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","HHZ","1","","Troodos","34.94717","32.86606","1855.0","0.0","-90.0","Trident305","718","","trillium120PA","100.0","2016-11-08T08:44:01.000Z","2021-10-07T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","HHZ","1","","Troodos","34.94717","32.86606","1855.0","0.0","-90.0","Trident305","708","","trillium120PA","100.0","2021-10-07T00:00:00.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","TROD","--","TRI","1000","","Troodos","34.94717","32.86606","1855.0","","","Trident305","718","","","","2016-11-08T08:44:54.000Z","2021-10-07T00:00:00.000Z",""
"CQ","TROD","R0","ACN","1801","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-11T16:13:50.920Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","AIN","1802","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-11T16:13:50.949Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","ALE","1812","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-09-28T08:36:53.048Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","AMC","1810","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-31T09:33:26.130Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","APS","1809","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-11T16:13:50.754Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","ARM","1814","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-11T16:13:01.730Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","AST","1803","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2020-05-11T16:15:51.062Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","R0","AST","1803","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","R0","SOH","1000","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","R0","SOH","1000","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","620","","","","2016-11-08T08:41:45.000Z","2022-09-28T00:00:00.000Z",""
"CQ","TROD","RO","ACN","1801","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","RO","AIN","1802","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","RO","ALE","1812","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","RO","AMC","1810","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","RO","APS","1809","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","TROD","RO","ARM","1814","","Troodos","34.94717","32.86606","1855.0","","","Cygnus205","633","","","","2022-09-28T00:00:00.000Z","",""
"CQ","XYLS","--","ACN","1801","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:26:00.246Z","",""
"CQ","XYLS","--","AEN","1806","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:27:00.000Z","",""
"CQ","XYLS","--","AEX","1813","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:27:00.000Z","",""
"CQ","XYLS","--","AIN","1802","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:26:00.009Z","",""
"CQ","XYLS","--","APS","1809","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:26:00.110Z","",""
"CQ","XYLS","--","AST","1803","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-09-14T06:30:00.000Z","",""
"CQ","XYLS","--","CYG","1016","","Xyliatos","35.014019","33.049287","656.0","0.0","0.0","Centaur-3","5020","","","0.0","2019-06-10T09:38:12.170Z","2020-06-05T13:51:00.000Z",""
"CQ","XYLS","--","CYG","1005","","Xyliatos","35.014019","33.049287","656.0","0.0","0.0","Centaur-3","5020","","","0.0","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","EX1","1001","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","EX2","1002","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","EX3","1003","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GAN","1022","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GEL","1017","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GLA","1016","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GLO","1015","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GNS","1014","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GP1","1019","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GPL","1010","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2019-06-10T09:38:12.170Z","",""
"CQ","XYLS","--","GPW","1029","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","GST","1018","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","HHE","3","","Xyliatos","35.014019","33.049287","656.0","90.0","0.0","Centaur-3","5020","","Trillium 120QA","100.0","2019-06-10T09:38:12.170Z","","channel_responses/0x203fae1129c7cd9d4e3a466c3aca8233-CQ_XYLS_HHZ.json"
"CQ","XYLS","--","HHN","2","","Xyliatos","35.014019","33.049287","656.0","0.0","0.0","Centaur-3","5020","","Trillium 120QA","100.0","2019-06-10T09:38:14.660Z","","channel_responses/0x203fae1129c7cd9d4e3a466c3aca8233-CQ_XYLS_HHZ.json"
"CQ","XYLS","--","HHZ","1","","Xyliatos","35.014019","33.049287","656.0","0.0","-90.0","Centaur-3","5020","","Trillium 120QA","100.0","2019-06-10T09:38:12.150Z","","channel_responses/0x203fae1129c7cd9d4e3a466c3aca8233-CQ_XYLS_HHZ.json"
"CQ","XYLS","--","LCE","1004","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","SOH","1000","","Xyliatos","35.014019","33.049287","656.0","0.0","0.0","Centaur-3","5020","","","0.0","2019-06-10T09:38:12.170Z","",""
"CQ","XYLS","--","SOH","","","Xyliatos","35.014019","33.049287","656.0","","","","","","","","2019-02-19T19:30:00.000Z","2019-05-06T16:20:00.000Z",""
"CQ","XYLS","--","TRI","1007","","Xyliatos","35.014019","33.049287","656.0","0.0","0.0","Centaur-3","5020","","","0.0","2019-06-10T09:38:12.170Z","",""
"CQ","XYLS","--","VCO","1006","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","VDT","1020","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:53:00.000Z","",""
"CQ","XYLS","--","VEI","1021","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","VM2","1009","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-05T13:51:00.000Z","",""
"CQ","XYLS","--","VPB","1008","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2019-06-10T09:38:12.170Z","",""
"CQ","XYLS","--","VPS","1011","","Xyliatos","35.014019","33.049287","656.0","","","Centaur-3","5020","","","","2020-06-23T13:55:00.000Z","",""
